priority,id,activity,actor,keyword,title,status,assignedto
4,484,2011-09-29.18:05:06,3,['4'],Dialog: Tutorial Tom -- Typos and Grammar (multiple),2,None
4,486,2011-09-29.17:56:23,3,['4'],Dialog: Duncan the Bombmaker -- Poor sentence,2,None
3,230,2011-09-29.10:35:01,15,[],ANIMATION: .22 Automatic standing frame strange,2,15
4,487,2011-09-27.01:42:17,24,['9'],Graphics: Sourcebook/spellbook image flaw,1,None
6,482,2011-09-26.20:56:19,20,[],GRAPHIC: Professor Badass skin,1,None
4,476,2011-09-26.19:58:28,3,['4'],Dialog: Typo in Chandra dialog,2,None
4,477,2011-09-26.19:31:05,3,['4'],Dialog: Doc Moore typo,2,None
4,475,2011-09-26.19:20:42,3,['4'],Typo in 614_cryo.dialog,2,None
3,471,2011-09-23.17:47:18,3,[],bot corpses sometime covered by GROUND_LEVEL obstacles,1,None
4,468,2011-09-23.16:40:10,9,[],enemy stuck if touching map border to no map?,1,None
4,469,2011-09-23.12:13:37,3,['1'],"ogl, light flickers at some places at southern border of level 24 when walking",1,None
1,463,2011-09-18.08:16:28,9,[],ALERT! Ran out of space in the dynamic wav sample cache!,2,8
2,446,2011-09-12.07:06:03,4,['3'],hud: steps in hud bar,2,9
1,459,2011-09-11.09:02:33,9,[],rush tux broken,2,12
3,460,2011-09-07.05:52:20,9,[],Crash in load_texture_atlas @ start-up,2,8
2,456,2011-09-03.09:31:36,3,[],random dungeons need to be adepted to floor changes,2,8
6,457,2011-08-29.09:33:27,20,[],New skill: Divide by zero.,1,None
4,452,2011-08-28.14:48:19,3,[],level 17: bots wrongly spawned,2,3
2,449,2011-08-25.21:19:44,5,"['1', '3']",enemy color manipulation on spell effect broken,2,12
6,451,2011-08-25.15:56:56,20,[],New font for the Linarian language,1,None
5,352,2011-08-25.03:49:08,20,[],VALIDATOR: freedroidRPG -b events to check events,1,20
5,439,2011-08-25.03:44:02,20,[],use brain enlargement pills on other people,1,3
4,450,2011-08-22.17:06:00,3,[],tux moving motions shown but tux doesn't move directly after teleporting,1,None
2,448,2011-08-20.10:04:59,9,[],no text is displayed,2,None
3,430,2011-08-19.14:41:09,3,[],Tutorial: Wrong starting skill,2,8
2,447,2011-08-19.14:38:01,3,[],"if current level has 1 layer, nearby levels with multiple layers are shown wrong",2,8
5,301,2011-08-16.13:50:33,3,['2'],"Add ""beautify"" function for water tiles",2,8
3,204,2011-08-16.07:32:12,8,[],HUD/GRAPHICS: [C] move hud cutlass down,2,None
2,431,2011-08-16.07:02:59,8,['2'],validator: check for label name duplications,2,12
5,261,2011-08-15.21:52:06,3,[],VALIDATOR: Should check for items placed on blocked areas,1,None
4,445,2011-08-15.20:58:58,3,[],hud: ammo counter offset,1,13
3,443,2011-08-10.14:04:28,4,[],Tooltip doesn't disappear,2,13
2,328,2011-08-09.10:57:12,5,[],"object only highlighted if tile under it hovered, not itself",2,6
2,219,2011-08-09.10:54:19,5,[],game crash getting Tania mission if SADD hacked,2,3
5,442,2011-08-09.07:59:03,9,[],Missing .desktop and icon file for linux install,3,None
2,233,2011-08-08.23:13:08,3,['9'],ingame images of barret rifle and exterminator  not in isometric angle,2,8
2,428,2011-08-08.13:38:28,13,[],inventory: hovering weapon orb under inventory makes 'tooltip' appear,2,13
2,414,2011-08-07.12:57:31,3,[],resolution menu only shows supported	full-screen	resolutions,2,6
4,228,2011-08-07.12:50:41,3,['10'],sdl/ogl: tux/droid offset vertically,2,6
3,250,2011-08-07.12:50:36,3,[],takeover: bot model not shown,2,6
1,244,2011-08-06.08:16:16,9,[],crash when moving items in inventory around,2,None
5,286,2011-08-05.23:20:28,3,[],CHEAT: infinite running cheat: 2x speed,2,8
6,357,2011-08-05.16:26:30,9,['9'],GRAPHICS/OBTSTACLE: nuclear waste barrel,2,15
2,436,2011-08-05.13:15:21,9,[],Tracker CSS: editing a query does not work as expected,2,3
2,435,2011-08-05.13:15:00,9,[],"Tracker CSS: ""submit new entry"" and ""add comment"" buttons aren't the same color",2,3
5,383,2011-08-05.09:49:03,3,[],"don't show ""%d training point(s) spent!"" mul times",2,6
4,217,2011-08-04.21:54:49,8,[],user_input_string():highlighted bar always stays in 1st line,2,None
4,433,2011-08-04.18:49:25,6,[],"roundup exclude ""-r[0-9]*"" from  revision detection",1,None
3,418,2011-08-04.18:46:28,9,[],compile warning: chat.c: In function ‘chat_push_topic’,2,9
6,432,2011-08-04.17:43:00,6,"['1', '3', '9']",mouse_cursor_is_over_that_image ignores transparency,4,None
5,390,2011-08-04.13:55:16,3,['2'],delete item shortcut,2,None
5,287,2011-08-04.13:51:46,3,['4'],DIALOGS: Integrate rubber duck into quest/encounter,2,3
4,269,2011-08-04.13:36:20,3,[],Graphics: Animation armatures needed,1,None
2,247,2011-08-04.08:55:08,9,[],level 28: bots not spawned on map labels but on non-rand WPs,2,3
5,253,2011-08-03.17:44:27,10,[],Inconsistent that Area effect hits ally,3,None
5,391,2011-08-03.17:42:55,10,[],Dialog (c-net): Nethack save option,2,10
3,417,2011-07-31.17:14:03,4,[],negative light radius,2,4
1,400,2011-07-31.11:51:13,5,[],"Mails must be sent for every *change* done to tracker items, not just creation",2,None
2,315,2011-07-30.21:15:23,15,['9'],GRAPHICS: a lot of item addons have no graphics,2,None
2,386,2011-07-30.15:26:03,9,[],Reimplement r4687 avoiding rendering errors,2,None
4,275,2011-07-29.12:33:40,3,['9'],fix 543s light sources,1,15
6,303,2011-07-29.12:21:03,3,[],ITEMS/GRAPHICS: Create a Fork Bomb,1,None
6,349,2011-07-29.10:20:46,3,[],DIALOGS: Use different color for training prices,1,None
6,402,2011-07-28.06:49:31,9,[],show priority as column in list of issues,3,9
4,236,2011-07-28.06:47:53,9,[],HUD: skill screen + questlog: terrain overlays ski screen,1,None
5,305,2011-07-28.06:45:47,9,[],GAME START: do not require enter press to start new game,1,None
6,266,2011-07-28.06:43:44,9,[],Seperate training from existing abilities categories,1,None
5,300,2011-07-28.06:41:33,9,[],MENU: hide load/delete options when there are no saved games,3,None
5,295,2011-07-28.06:39:44,9,[],"HUD: don't say ""Valuable Circuits"" twice hovering",1,None
5,302,2011-07-28.06:39:27,9,[],CHEAT: add quests/cookies via cheat menu,1,None
5,310,2011-07-28.06:38:08,9,[],ALERT/SHOP: display frame around alert popup,1,None
6,309,2011-07-28.06:37:52,9,[],END GAME: show questlog/statistics if game ends/tux dies,1,None
5,289,2011-07-28.06:36:52,9,[],ANMIATION: Add shadows to Tux and enemies,1,None
5,288,2011-07-28.06:36:28,9,[],Allow for NPC to stay at some places for a longer time.,1,None
5,278,2011-07-28.06:36:09,9,[],VALIDATOR: freedroidRPG -b quests to check quest,1,None
4,282,2011-07-28.06:35:35,9,[],Graphics: Iso conf furniture would be nice to split in 8,2,None
5,277,2011-07-28.06:33:39,9,[],SHOP: Keys to access the shop,1,None
6,284,2011-07-28.06:29:46,9,['2'],make game options accessible from editor menu,4,None
5,279,2011-07-28.06:29:20,9,[],VALIDATOR: Subdialogs not tested by validator,1,None
6,274,2011-07-28.06:27:54,9,[],GRAPHICS: add turnscrew to repair skill icon,1,None
4,227,2011-07-28.06:26:56,9,[],ANIMATION: arm the holds weapon overlays jacket,1,None
5,264,2011-07-28.06:25:00,9,[],ANIMATION: Radial spells: graphics system with more phases,1,None
5,271,2011-07-28.06:22:32,9,[],"Make waypoints be global, to let bots return to their home",1,None
4,273,2011-07-27.19:58:46,9,[],slowing down bot does not effect attacking frequency,1,None
3,410,2011-07-27.14:40:53,3,['1'],game crashes on exit if tux suicides and kills many bots,2,None
3,415,2011-07-27.13:07:10,3,[],crashes in sdl if tux dies and kill many bots while exploding,2,None
3,304,2011-07-27.13:04:45,8,[],Make Croppy more format-flexible,2,None
5,312,2011-07-27.12:50:27,3,[],Item for Debugging Quests + Debugging Quest Dialog,1,None
4,314,2011-07-27.12:49:21,3,[],ANIMATION: running: bullets spawned behind tux,1,None
6,316,2011-07-27.12:48:52,3,[],"GRAPHICS: Colored Spell Books (in shop, and on ground)",1,None
5,317,2011-07-27.12:48:17,3,[],QUEST BROWSER: Use text widget in quest browser,1,13
6,322,2011-07-27.12:46:45,3,[],New Difficulty Level,1,None
5,326,2011-07-27.12:46:00,3,[],MENU: Add Common Resolutions to In-game Menu,1,None
5,340,2011-07-27.12:07:07,3,[],SHOP: NPC Dependent Sell prices,1,None
6,267,2011-07-27.10:31:28,3,[],AUDIO: play entire song before next one starts,1,None
6,329,2011-07-27.10:29:59,3,[],MENU: Dim background when entering menu,1,None
4,335,2011-07-27.10:29:51,3,[],Hold position must prevent bots from moving even to attack,1,None
4,205,2011-07-27.09:27:36,3,[],ANIMATION: Town Teleporter Guard moves backwards sometimes,1,None
4,211,2011-07-27.09:25:41,3,[],Counterintuitive look on scroll indicator in Craft Addons UI,1,None
4,220,2011-07-27.09:23:53,3,['2'],possible to connect  edge of a level with several other ones,1,None
4,225,2011-07-27.09:23:24,3,[],ANIMATION: bullet spawning position needs to be synced,3,None
4,226,2011-07-27.09:21:27,3,[],HUD: health bar: lower end moves if heath changes from 100%,1,None
4,229,2011-07-27.09:20:59,3,[],problems with NPC selection + shooting?,1,None
3,215,2011-07-27.06:54:07,9,[],ANIMATION: laser sword turned 180° on running anim frame,1,None
6,290,2011-07-27.06:49:56,9,[],"Add voice samples to bots hit by ""spells""",1,None
6,280,2011-07-27.06:43:16,9,['10'],Program effects during Takeover Game,3,None
5,327,2011-07-27.06:39:40,9,[],AUDIO: Multiple Songs per Level,1,None
6,291,2011-07-27.06:39:21,9,[],display WP counter when WP tab is open,4,None
4,221,2011-07-27.06:38:58,9,['2'],object highlighting not reset entering editor,1,5
4,299,2011-07-27.06:37:23,9,[],EDITOR: Avoid color changing on the right pressed event,3,None
6,311,2011-07-27.06:37:05,9,['2'],display transparent new obstacle at cursor position,4,None
3,246,2011-07-26.22:50:56,3,[],postmortem: no item drop animation,2,6
4,413,2011-07-26.21:03:08,3,[],postmortem: sometims very fast animtions,1,None
3,412,2011-07-26.18:28:23,6,[],Enemy health bars change size,3,None
5,258,2011-07-26.18:12:50,3,[],2 Layer floor tiles,2,8
5,354,2011-07-26.17:39:06,3,[],Support map labels bigger than 1x1,1,11
6,360,2011-07-26.17:37:26,3,[],INPUT: Reorganize Context Sensitive Input,1,None
6,361,2011-07-26.17:37:17,3,[],INPUT: Support Mouseless Gameplay,1,None
5,365,2011-07-26.17:35:50,3,['2'],EDITOR: place iso_transp_for_water like floor,1,None
4,411,2011-07-26.15:30:52,9,[],another alternative css,2,None
4,334,2011-07-26.11:59:41,3,['2'],VALIDATOR: report lvls that do not connect to eachother,1,None
5,265,2011-07-26.08:03:03,9,[],Tooltip for primary skills needed,1,None
4,240,2011-07-26.07:56:02,9,[],watermarks in ogl from cursor in dialog window,1,None
3,222,2011-07-26.07:55:03,9,[],CHAT: linebreak: txt option not completely shown sometimes,1,None
5,255,2011-07-26.07:53:54,9,[],Improve error reporting on Linux,1,None
2,401,2011-07-26.07:49:47,9,[],hide resolved issues?,2,9
6,408,2011-07-25.21:25:56,9,[],This is another test issue,3,9
6,407,2011-07-25.21:03:18,9,[],This is a test issue,3,None
4,201,2011-07-25.20:20:07,3,[],139s attack tux being out of range,1,None
5,330,2011-07-25.20:13:03,3,[],AUDIO: lower sounds if larger distance between sound source,2,None
4,345,2011-07-25.20:08:34,3,[],SDL: Improve rendering of light radius,1,None
6,350,2011-07-25.20:05:45,3,[],SKILLS/CRAFT ADDONS: Better Keyboard Support,1,None
6,254,2011-07-25.19:57:49,9,[],Variable stacksize,4,None
5,362,2011-07-25.19:56:32,9,[],INPUT: Support Joysticks & Gamepads,1,None
3,308,2011-07-25.16:54:46,8,[],"GRAPHICS: Need W-E ""broken glass"" window walls",2,None
3,212,2011-07-25.16:54:17,8,[],ANIMATION: 543 aligned south: spawns no 'corpse',2,None
4,202,2011-07-25.16:54:02,8,['3'],Francis' health bar misplaced,2,None
2,249,2011-07-25.16:41:16,3,[],-l crashes,2,6
3,210,2011-07-25.16:15:30,8,[],ANIMATION: offset of 516 bad,2,None
6,369,2011-07-25.11:43:09,3,[],EDITOR: collrect to change color when obstacle selected,1,None
6,370,2011-07-25.11:42:55,3,[],EDITOR: make it easier to switch between maps,1,None
6,382,2011-07-25.11:30:12,3,[],bots to shoot through smashable obstacles aiming tux,1,None
2,399,2011-07-25.10:09:04,9,[],ReviewBoard autolink regex is wrong,2,None
4,251,2011-07-25.09:24:34,9,['10'],Several takeover messages not visible,1,None
6,259,2011-07-25.09:21:41,9,[],"Variation on bullet shooting direction and aiming ""in front""",1,None
2,395,2011-07-25.09:06:06,9,[],assign bugs to other people but self?,2,None
3,397,2011-07-25.09:05:43,9,[],Watchers list not working,2,None
4,398,2011-07-25.08:41:18,4,[],Reviewboard still uses the Sourceforge tracker,2,4
4,394,2011-07-24.20:17:16,9,[],Goofy <pre> formatting in roundup,2,None
2,393,2011-07-24.20:02:33,9,[],Do not require unique e-mail,2,None

